"movie_id","country_id"
175291,214
175528,214
175541,214
175555,214
175574,214
176074,214
176077,214
176124,214
177572,214
177677,146
177677,214
178862,214
179144,174
180296,214
180383,214
181283,162
181283,214
181283,150
181283,202
181330,214
181533,162
181533,214
181940,214
182291,214
182873,214
184098,214
184315,214
184341,196
184341,214
184345,214
184346,214
184374,190
185008,171
185465,214
185567,215
185567,161
186935,190
187017,214
188161,214
188166,214
188207,214
188927,214
189711,214
190847,169
190847,162
190859,214
190955,161
190955,214
191714,171
191714,161
191714,151
192102,161
192102,214
192132,214
192134,162
192136,162
192136,215
192141,214
192210,139
192210,214
192577,177
193603,214
193610,214
193613,214
193722,177
193756,214
193893,214
194662,214
195589,214
196867,214
198062,214
198184,190
198184,215
198184,214
198185,214
198277,214
198663,214
199373,214
199933,214
200505,214
201088,214
201132,195
202575,136
202575,214
203801,214
203833,151
203833,214
204082,214
204922,161
204922,205
204922,162
205126,142
205220,162
205321,214
205584,133
205584,214
205587,214
205588,161
205588,162
205596,162
205775,214
206213,214
206284,214
206296,214
206563,139
206563,162
206647,162
206647,214
207769,214
207769,151
208134,214
208763,150
208763,204
208763,213
208869,162
209112,214
209263,214
209274,152
209274,161
209274,200
209274,162
209403,214
209451,214
210577,214
210860,214
211086,161
211086,171
211557,214
211672,214
211954,190
214756,214
215211,136
215211,161
215211,174
215211,143
215211,214
215881,214
215918,214
215924,190
215924,161
216015,214
216282,214
217708,194
217708,173
218043,214
218500,214
218778,214
220488,146
222649,214
222899,214
222935,214
222936,214
223485,195
223485,162
223702,142
223702,214
224141,214
224569,214
225235,204
225565,214
225574,161
225574,162
225574,214
225886,214
226354,162
226354,214
226458,214
226486,214
226857,214
227156,214
227159,214
227306,214
227348,214
227707,136
227707,162
227707,158
227719,214
227735,214
227783,142
227783,181
227973,214
227975,139
227975,151
228066,162
228066,214
228150,162
228150,214
228150,146
228161,214
228165,214
228194,171
228194,214
228194,128
228203,214
228205,214
228326,190
228326,214
228967,214
228970,214
230266,162
230266,194
231576,214
231617,214
232672,214
232679,214
234212,162
234212,214
235260,214
235271,214
236751,214
238603,214
238615,214
238636,161
238636,214
239563,214
239566,214
239571,214
239573,214
239678,214
239897,214
240832,161
240832,214
241239,128
241239,214
241251,214
241254,214
241257,142
241257,158
241259,162
241259,214
241554,214
241766,162
241771,214
242083,214
242095,214
242166,204
242166,214
242512,177
242512,214
242575,190
242575,151
242582,214
243938,214
243940,214
244114,166
244114,146
244267,214
244316,142
244316,214
244339,166
244339,146
244403,214
244534,214
244772,214
244776,194
244776,214
244783,214
244786,214
245700,162
245703,214
245846,133
245916,214
246403,214
246449,142
246655,214
248774,214
249164,214
250066,142
250066,185
250124,214
250184,214
250349,161
250546,214
250902,214
251321,161
251321,214
251321,158
251471,214
251471,152
251979,215
252360,137
252360,142
252512,214
252680,214
253235,214
253253,214
253261,214
253261,162
253290,214
253306,195
253331,214
253412,173
253412,214
253412,162
253450,146
253450,161
253450,166
253450,212
253626,214
254024,174
254024,158
254024,162
254128,142
254128,214
254128,133
254470,214
254472,214
254472,151
254473,142
254473,161
254904,162
254904,214
255266,214
255343,136
255343,161
255343,158
256040,171
256092,133
256092,142
256274,214
256591,214
256687,214
256740,214
256917,133
256917,214
256924,214
256961,214
256962,190
256962,214
257087,214
257088,151
257088,214
257088,146
257091,214
257211,214
257344,214
257445,133
257445,214
257932,146
257932,161
257932,214
258489,142
258489,162
258489,214
258509,214
258755,158
259693,142
259693,214
259694,214
259943,146
260346,161
260346,214
260778,171
260947,214
261023,162
261023,214
262500,214
262504,214
262543,158
264644,142
264644,169
264656,161
264656,214
264660,162
264999,214
265208,214
266034,161
266102,187
266102,202
266102,128
266102,162
266396,161
266396,158
266396,162
266396,214
266647,214
266856,162
266857,214
267860,137
267860,214
267860,162
267935,171
267935,214
268171,214
268238,162
268238,214
268917,214
268920,214
269057,142
270303,214
270487,214
270554,214
270938,214
270946,214
271110,214
271185,214
271331,161
271718,214
271969,214
272693,214
272724,214
272878,214
273248,214
273481,214
273895,162
273895,214
273899,214
274167,214
274479,214
274758,214
274854,214
276907,162
276907,214
276907,161
277216,214
277519,146
277519,166
277685,214
278316,214
278348,214
278927,162
278927,214
280092,142
280092,214
280381,214
280391,161
280871,171
281730,171
281957,142
281957,166
281957,212
281957,214
282128,214
283384,142
283384,214
283445,214
283671,190
283671,181
283686,158
283686,214
283686,147
283708,161
284293,214
284296,214
284536,214
285743,214
285783,214
285923,214
286217,214
286565,214
286939,214
287424,143
287424,214
287524,214
287625,178
287903,214
287948,136
287948,146
287948,161
288927,214
288980,214
289180,214
289180,131
290370,142
290391,214
290555,142
290555,161
290595,214
290751,158
290751,162
290751,214
290825,214
290864,166
290864,146
291081,162
291270,214
291362,214
291805,142
291805,146
291805,162
291805,214
291870,214
292481,214
292483,214
293644,171
293644,190
293646,214
293646,144
293660,214
293670,181
293863,214
294086,214
294254,214
294272,214
294512,214
295914,179
295964,214
296096,214
296098,171
296098,214
296098,151
296099,214
296943,214
297596,140
297596,214
297621,214
297761,214
298312,214
298584,214
299145,214
299245,214
299552,149
299552,176
299552,162
299553,214
299687,214
300168,166
300168,146
300671,189
300671,187
300671,214
300673,214
300706,214
301325,214
301351,162
301351,214
301351,161
301365,152
301365,161
301365,214
301748,214
302156,162
302156,214
302579,214
302688,142
302688,214
302699,214
303858,214
304357,162
304357,214
304410,161
306667,214
306745,214
307081,214
308529,214
308531,146
308531,214
308531,166
308639,214
309425,214
309503,214
309809,161
309919,214
310131,142
310131,214
310569,139
310706,214
312113,214
312113,192
312221,214
312791,142
312793,214
313922,214
314365,142
314365,214
314385,161
314385,214
315011,177
315664,162
315664,214
316002,214
316152,214
316727,161
316727,214
318040,214
318040,161
318846,214
318850,214
319069,151
319069,170
319888,151
319888,162
319888,214
319910,214
320146,214
321258,214
321258,146
321258,142
321697,214
321741,133
321741,214
321741,162
322194,214
322443,214
322745,214
323675,214
323676,214
323677,142
323677,151
323967,214
324322,162
324352,214
324668,162
324668,214
324668,146
325133,214
325173,214
325789,162
326284,142
327833,142
327833,209
327833,214
328111,214
328387,214
328425,214
329440,214
329540,142
329833,214
330770,136
330770,161
330770,158
331190,214
331592,214
331592,180
331745,214
332285,214
332411,214
332567,214
333348,214
333355,181
333355,214
333371,214
334074,162
334074,214
334527,214
334531,214
335244,214
335778,214
335866,214
335874,214
336004,214
339408,214
339984,214
340611,214
340816,214
342502,214
342521,214
343409,214
343795,214
344466,202
345003,214
345911,214
346081,171
347126,214
347548,162
347755,214
347764,142
347764,214
347969,214
351043,214
351819,214
352978,214
354110,142
354624,214
356216,162
356483,214
356841,214
356987,195
357441,199
357834,155
357834,214
357837,214
358451,166
358451,146
360188,214
360339,191
360339,158
360339,214
361159,214
361398,214
361475,161
361475,162
362105,214
362765,214
364083,214
365222,166
367551,214
367961,204
370464,214
370662,214
370980,174
371690,214
373314,214
374461,214
375290,171
375950,161
376010,214
376659,214
378200,214
378237,214
379532,214
380733,214
381902,166
381902,146
385383,214
385636,207
385736,214
389425,214
394047,214
402515,214
407887,181
417859,214
433715,214
447027,214
459488,162
